"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balozsa","http://www.w3.org/2000/01/rdf-schema#label","Balozsa"
"http://hu.dbpedia.org/resource/Balozsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406w2k"
"http://hu.dbpedia.org/resource/Balozsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Balozsa","http://dbpedia.org/ontology/wikiPageID",966343
"http://hu.dbpedia.org/resource/Balozsa","http://dbpedia.org/ontology/wikiPageRevisionID",12410705
"http://hu.dbpedia.org/resource/Balozsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meggyeskovácsi"
"http://hu.dbpedia.org/resource/Balozsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balozsa?oldid=12410705&ns=0"
"http://hu.dbpedia.org/resource/Balozsa","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/Balozsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balozsa"
"http://hu.wikipedia.org/wiki/Balozsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balozsa"
