"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jimmy_Durmaz"
"http://hu.dbpedia.org/resource/Galatasaray_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jimmy_Durmaz"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Durmaz"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Örebro"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gençlerbirliği_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örebróiak"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/wikiPageID",1382992
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23107827
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604170635/http:/www.transfermarkt.com.hr/jimmy-durmaz/profil/spieler/80205"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/név","Jimmy Durmaz"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/teljesNév","Russia-Sweden 2015  .jpg"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BK_Forward"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gençlerbirliği_SK"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/BK_Forward"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/juniorOrszág","svéd"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klubOrszág","török"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/klubfriss",2019-06-18
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Örebro"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/válfriss",2019-06-18
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/válogatottMeccsek",48
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/válogatottOrszág","Svéd"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/abstract","Jakup Jimmy Durmaz (Örebro, 1989. március 22. –) svéd válogatott labdarúgó, aki jelenleg a Galatasaray játékosa."
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/birthName","Russia-Sweden 2015 (11) (cropped).jpg"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/youthYears","2001"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gençlerbirliği_SK"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BK_Forward"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Galatasaray_SK"
