"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/2000/01/rdf-schema#label","Hámosfalva"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7f4h"
"http://hu.dbpedia.org/resource/Hámosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Hámosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageID",59997
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23566066
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=892"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013230158/http:/rozlozna.ocu.sk/"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=221"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rozlozna/rozlozna.html"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-330254&pos_y=-1247680&size=full&lang=sk&sipka=1&name=Rozlo%9En%E1%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/rozlozna/rozloznah.php"
"http://hu.dbpedia.org/resource/Hámosfalva","http://xmlns.com/foaf/0.1/name","Hámosfalva"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/név","Hámosfalva"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/terület",12.59
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/weboldal","www.rozlozna.ocu.sk"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/alapításÉve",1248
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/helyiNév","Rozložná"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/irányítószám",4933
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/népsűrűség",15
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/polgármester","Viktor Vápeník"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",283
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hámosfalva","http://hu.dbpedia.org/property/kistérség","Felső-Gömör"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/abstract","Hámosfalva (1897-ig Rozlozsnya, szlovákul: Rozložná) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/postalCode","049 33"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hámosfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hámosfalva?oldid=23566066&ns=0"
"http://hu.dbpedia.org/resource/Hámosfalva","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Hámosfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hámosfalva"
"http://hu.dbpedia.org/resource/Terray_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hámosfalva"
"http://hu.dbpedia.org/resource/Rozložná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hámosfalva"
"http://hu.wikipedia.org/wiki/Hámosfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hámosfalva"
