"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/2000/01/rdf-schema#label","Andreas Bredau"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4_tb"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobversenyzők"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://dbpedia.org/ontology/wikiPageID",1251144
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://dbpedia.org/ontology/wikiPageRevisionID",22814011
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110901141949/http:/www.sports-reference.com/olympics/athletes/br/andreas-bredau-1.html"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://dbpedia.org/ontology/abstract","Andreas Bredau (Burg, 1984. március 21. –) német bobos. A 2010. évi téli olimpiai játékokon férfi négyesbobban Németország harmadik számú csapatában szerepelt, az első számú csapat a 2., a második számú csapat a 4., a Bredau--- csapat pedig a 7. helyen végzett."
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Bredau?oldid=22814011&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/Andreas_Bredau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Bredau"
"http://hu.wikipedia.org/wiki/Andreas_Bredau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Bredau"
