"subject","predicate","object"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/2000/01/rdf-schema#label","8000 Isaac Newton"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y49ts"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://dbpedia.org/ontology/wikiPageID",675829
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",16759128
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/aphélium",497813768
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/felszállóCsomó",10.282
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/félNagytengely",458584987
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/inklináció",9.737
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/közepesAnomália",186.115
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/név",8000
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/perihélium",419356207
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/perihéliumSzöge",301.395
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/periódus",5.37
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://hu.dbpedia.org/property/periódus",1960.38
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://dbpedia.org/ontology/abstract","A 8000 Isaac Newton (ideiglenes jelöléssel 1986 RL5) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1986. szeptember 5-én. Nevét Sir Isaac Newton (1643–1727) brit matematikus után kapta."
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8000_Isaac_Newton?oldid=16759128&ns=0"
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://dbpedia.org/ontology/wikiPageLength",1914
"http://hu.dbpedia.org/resource/8000_Isaac_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8000_Isaac_Newton"
"http://hu.wikipedia.org/wiki/8000_Isaac_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8000_Isaac_Newton"
