"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_vs._Predator_–_A_Halál_a_Ragadozó_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek"
"http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek","http://dbpedia.org/ontology/wikiPageID",936517
"http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23439161
"http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alien_és_Predator_filmek?oldid=23439161&ns=10"
"http://hu.dbpedia.org/resource/Predator_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek"
"http://hu.dbpedia.org/resource/Ridley_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek"
