"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dromon","http://www.w3.org/2000/01/rdf-schema#label","Dromon"
"http://hu.dbpedia.org/resource/Dromon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xztc"
"http://hu.dbpedia.org/resource/Dromon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezős_hadihajók"
"http://hu.dbpedia.org/resource/Dromon","http://dbpedia.org/ontology/wikiPageID",155373
"http://hu.dbpedia.org/resource/Dromon","http://dbpedia.org/ontology/wikiPageRevisionID",17731752
"http://hu.dbpedia.org/resource/Dromon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dromon","http://dbpedia.org/ontology/abstract","A dromon a 6–7. század bizánci hadihajója volt. A biremisből keletkezett, elődjéhez hasonlóan oldalain két evezősoros volt. A hajó hossza 30–40 m volt és 50–80 evezővel volt ellátva. Gyors, könnyű, egy, kettő, vagy három árbóccal és latin vitorlázattal. A hajó legénysége 100–300 főből állt. A hajóorrban és a tatnál magasított fedélzetet képeztek ki, ahonnan hajítógépekkel lőtték az ellenséget. Ezeket a hajókat a hírhedt görögtűz tette veszélyessé. A 11. századtól a gályák váltották le."
"http://hu.dbpedia.org/resource/Dromon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dromon?oldid=17731752&ns=0"
"http://hu.dbpedia.org/resource/Dromon","http://dbpedia.org/ontology/wikiPageLength",595
"http://hu.dbpedia.org/resource/Dromon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dromon"
"http://hu.wikipedia.org/wiki/Dromon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dromon"
