"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://www.w3.org/2000/01/rdf-schema#label","Birkeland-áramok"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbcs"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plazmafizika"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageID",965305
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageRevisionID",21428711
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208140618/http:/www.aldebaran.cz/astrofyzika/plazma/pinch_en.html"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springeronline.com/sgw/cda/frontpage/0,11855,5-10100-72-39144987-0,00.html"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-data_query%3Fbibcode=1975SSRv...17..563C&db_key=AST&link_type=ABSTRACT&high=42ca922c9c00817"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-data_query%3Fbibcode=1978Ap%26SS..58..207P&db_key=AST&link_type=ABSTRACT&high=42ca922c9c00817"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171203224655/http:/www.plasma-universe.com/index.php/Physics_of_the_Plasma_Universe_(Book)"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050211120508/http:/dysprosium.jhuapl.edu/"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1988Ap%26SS.144...73C"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205054040/http:/uvisun.msfc.nasa.gov/GG/GG15-AIAA97/home.htm"
"http://hu.dbpedia.org/resource/Birkeland-áramok","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1988Ap%26SS.144..155P&amp;db_key=AST&amp;data_type=HTML&amp;format=&amp;high=42ca922c9c21187"
