"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/2000/01/rdf-schema#label","Opitz Barbi"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://dbpedia.org/ontology/wikiPageID",1430180
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://dbpedia.org/ontology/wikiPageRevisionID",23873778
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://xmlns.com/foaf/0.1/name","Opitz Barbara"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://xmlns.com/foaf/0.1/nick","Opitz Barbi"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Faktor"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/becenév","Opitz Barbi"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/honlap","www.facebook.com/opitzbarbarahivatalos"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/név","Opitz Barbara"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fehérgyarmat"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/aktív",2016
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/születésiNév","Opitz Barbara Krisztina"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://dbpedia.org/ontology/abstract","Opitz Barbi, született Opitz Barbara Krisztina (Fehérgyarmat, 1999. november 30. –) magyar énekesnő, a magyarországi X-Faktor hatodik szériájának győztese."
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opitz_Barbi?oldid=23873778&ns=0"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://dbpedia.org/ontology/wikiPageLength",7136
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opitz_Barbi"
"http://hu.dbpedia.org/resource/Opitz_Barbara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opitz_Barbi"
"http://hu.wikipedia.org/wiki/Opitz_Barbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opitz_Barbi"
