"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/2000/01/rdf-schema#label","Pornóapáti-patak"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpokalja_patakjai"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/wikiPageID",1626424
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21204618
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://xmlns.com/foaf/0.1/name","Pornóapáti-patak"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/név","Pornóapáti-patak"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Felsőcsatár"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Alpokalja"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://hu.dbpedia.org/property/torkolat","Pinka"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/abstract","A Pornóapáti-patak az Alpokalja területén, Pornóapáti településtől északra, Felsőcsatár külterületi részén ered, Vas megyében. A patak forrásától kezdve előbb délkeletnek, majd déli-délnyugati irányban halad, végül Pornóapátinál éri el az Pinkát. Felsőcsatárt követően Vaskeresztes, Horvátlövő településektől keltre halad el."
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pinka"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Felsőcsatár"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Alpokalja"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pornóapáti-patak?oldid=21204618&ns=0"
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Pornóapáti-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pornóapáti-patak"
"http://hu.wikipedia.org/wiki/Pornóapáti-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pornóapáti-patak"
