"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/2000/01/rdf-schema#label","Ullung-sziget"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_szigetei"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://dbpedia.org/ontology/wikiPageID",1595870
"http://hu.dbpedia.org/resource/Ullung-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23533052
"http://hu.dbpedia.org/resource/Ullung-sziget","http://xmlns.com/foaf/0.1/name","-sziget"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/név","-sziget"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/terület",72.56
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/helyiNév","울릉도"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ullung"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dél-Korea_megyéi"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Japán-tenger"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/hosszúsága",9.5
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/legmagasabbPont","59040.0"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://hu.dbpedia.org/property/szélessége",10
"http://hu.dbpedia.org/resource/Ullung-sziget","http://dbpedia.org/ontology/abstract","Ullung-sziget (hangul: 울릉도, Ullungdo, handzsa: 鬱陵島, RR: Ulleungdo) sziget a Japán-tengerben, mely Dél-Korea Észak-Kjongszang (Gyeongsang) tartományához tartozik. A Koreai-félszigettől 120 kilométerre keletre helyezkedik el. Kínai neve Juling-tao (郁陵岛, Yuling-dao), japán neve Ucurjó-tó (鬱陵島; Hepburn: Utsuryō-tō). Népessége 2013-ban 10 426 fő volt. A sziget egy rétegvulkán teteje, legmagasabb pontja a 984 méter magas Szonginbong (성인봉, Seonginbong). Évente mintegy 350 000–400 000 turista látogat ide."
"http://hu.dbpedia.org/resource/Ullung-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Japán-tenger"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ullung-sziget?oldid=23533052&ns=0"
"http://hu.dbpedia.org/resource/Ullung-sziget","http://dbpedia.org/ontology/wikiPageLength",3496
"http://hu.dbpedia.org/resource/Ullung-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ullung-sziget"
"http://hu.dbpedia.org/resource/Ulleungdo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ullung-sziget"
"http://hu.wikipedia.org/wiki/Ullung-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ullung-sziget"
