"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://www.w3.org/2000/01/rdf-schema#label","2010-es labdarúgó-világbajnokság-selejtező (UEFA – 2. csoport)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d351f"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://dbpedia.org/ontology/wikiPageID",257038
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23236632
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/southafrica2010/preliminaries/europe/matches/round=250471/match=300042871/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/southafrica2010/preliminaries/europe/matches/round=250471/match=300042872/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/southafrica2010/preliminaries/europe/matches/round=250471/match=300042870/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/southafrica2010/preliminaries/europe/matches/round=250471/match=300042879/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/southafrica2010/preliminaries/europe/matches/round=250471/match=300042880/report.html"
