"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései","http://dbpedia.org/ontology/wikiPageID",271388
"http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16113522
"http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vibo_Valentia_megye_települései?oldid=16113522&ns=10"
"http://hu.dbpedia.org/resource/Arena_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Briatico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Brognaturo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Capistrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Cessaniti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Dasà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Dinami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Drapia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
