"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Apple_A6"
"http://hu.dbpedia.org/resource/Apple_A6","http://www.w3.org/2000/01/rdf-schema#label","Apple A6"
"http://hu.dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48dl3"
"http://hu.dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-hardverek"
"http://hu.dbpedia.org/resource/Apple_A6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageID",1125102
"http://hu.dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageRevisionID",21329000
"http://hu.dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/iphone/features/"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Apple_A5"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/gyártás","--09-21"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/logó","Apple A6 Chip.jpg"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/logóaláírás","A6 processzor"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/logóméret","frameless"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/név","Apple A6"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Apple_A7"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/alkalmazása","mobil"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/magokSzáma",2
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/maxCpuÓrajel",1
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/mikroarchitektúra","Swift; ARMv7-A kompatibilis"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/architektúra","7.0"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","32.0"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/l1Gyorsítótár",32
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/l2Gyorsítótár","1 MB"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/gpu","http://hu.dbpedia.org/resource/PowerVR"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/termékKód","S5L8950X"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/upright",1
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/variant","http://hu.dbpedia.org/resource/Apple_A6X"
"http://hu.dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","Az Apple A6 egy 32 bites package on package (PoP) felépítésű egylapkás rendszer (SoC) az Apple Inc. tervezésében, amelyet 2012. szeptember 12-én, az iPhone 5 piaci megjelenésével egyidőben mutattak be. Az Apple elfogult állítása szerint ez a csip akár kétszer olyan gyors és grafikai feldolgozási teljesítménye akár kétszer akkora lehet, mint elődjének, az Apple A5-nek."
"http://hu.dbpedia.org/resource/Apple_A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apple_A6?oldid=21329000&ns=0"
"http://hu.dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageLength",6939
"http://hu.dbpedia.org/resource/Apple_A6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apple_A6"
"http://hu.dbpedia.org/resource/Apple_A7","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Apple_A6"
"http://hu.wikipedia.org/wiki/Apple_A6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apple_A6"
