"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://www.w3.org/2000/01/rdf-schema#label","Newell's Old Boys"
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044p4_"
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageID",1511262
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",21589777
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newell’s_Old_Boys"
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newell's_Old_Boys?oldid=21589777&ns=0"
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Newell's_Old_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newell's_Old_Boys"
"http://hu.wikipedia.org/wiki/Newell's_Old_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newell's_Old_Boys"
