"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Batman:_Kezdődik!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Egy_gésa_emlékiratai_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Eredet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Godzilla_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Ken_Watanabe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Kutyák_szigete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Levelek_Ivo_Dzsimáról","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/2000/01/rdf-schema#label","Vatanabe Ken"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_s7f"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://dbpedia.org/ontology/wikiPageID",144558
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://dbpedia.org/ontology/wikiPageRevisionID",23786881
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://xmlns.com/foaf/0.1/name","Vatanabe Ken"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/házastárs","Minami Kaho"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/kép","Ken_Watanabe_01.jpg"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/képaláírás","Vatanabe Ken az Asita no Kioku  című film New York-i bemutatóján"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/név","Vatanabe Ken"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/születésiHely","Koide, Japán"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://hu.dbpedia.org/property/születésiNév","Vatanabe Kenszaku"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://dbpedia.org/ontology/abstract","Vatanabe Ken (渡辺 謙, nyugaton Ken Watanabe) (1959. október 21.–) Oscar-és Golden Globe-díjra jelölt japán színházi, televíziós és filmszínész. A lázadó szamuráj vezetőt alakította Az utolsó szamuráj című filmben. Szerepelt az Egy gésa emlékiratai című regényből készült 2005-ös mozifilmben is, s főszerepet játszott a Levelek Ivo Dzsimáról című Clint Eastwood-produkcióban."
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vatanabe_Ken?oldid=23786881&ns=0"
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Vatanabe_Ken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vatanabe_Ken"
"http://hu.wikipedia.org/wiki/Vatanabe_Ken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vatanabe_Ken"
