"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1910_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1917_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1923_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1924_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1936_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1947_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1949_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1953_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1954_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1955_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1956_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1957_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1958_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1959_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1960_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1961_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1962_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1963_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1964_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1965_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1966_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1967_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1968_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1969_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1970_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1971_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1972_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1973_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1974_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1975_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1976_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1977_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1978_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1979_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1980_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1981_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1982_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1984_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1985_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1986_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1987_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1988_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1989_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1990_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1991_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1992_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1993_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1994_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1995_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1996_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1997_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1998_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1999_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2000_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2001_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2002_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2003_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2004_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2005_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2006_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2007_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2008_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2009_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2010_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2011_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2012_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2013_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2014_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2015_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2017_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2018_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2019_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2016_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2020_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2021_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében","http://www.w3.org/2000/01/rdf-schema#label","Évek a zenében"
