"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/2000/01/rdf-schema#label","Szécsisziget"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgl_x"
"http://hu.dbpedia.org/resource/Szécsisziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Szécsisziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/wikiPageID",45201
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/wikiPageRevisionID",23767656
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szecsisziget"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/név","Szécsisziget"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/terület",6.2
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/weboldal","www.szecsisziget.hu"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/irányítószám",8879
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/népsűrűség",30.97
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/polgármester","Nagy István"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/járás","Lenti"
"http://hu.dbpedia.org/resource/Szécsisziget","http://hu.dbpedia.org/property/kshKód",11554
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/abstract","Szécsisziget község Zala megyében, a Lenti járásban."
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/postalCode","8879"
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zala_(folyó)"
"http://hu.dbpedia.org/resource/Szécsisziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsisziget?oldid=23767656&ns=0"
"http://hu.dbpedia.org/resource/Szécsisziget","http://dbpedia.org/ontology/wikiPageLength",10247
