"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/2000/01/rdf-schema#label","Klein György"
"http://hu.dbpedia.org/resource/Klein_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb2vf"
"http://hu.dbpedia.org/resource/Klein_György","http://dbpedia.org/ontology/deathDate",1925-12-10
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_magyarok"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_onkológusok"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_György_Fizikai_Szemle_nívódíjasok"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_immunológusok"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Klein_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sejtbiológusok"
"http://hu.dbpedia.org/resource/Klein_György","http://dbpedia.org/ontology/wikiPageID",581781
"http://hu.dbpedia.org/resource/Klein_György","http://dbpedia.org/ontology/wikiPageRevisionID",23544607
"http://hu.dbpedia.org/resource/Klein_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.se/ki/jsp/polopoly.jsp%3Fd=23385&a=27358&l=en"
"http://hu.dbpedia.org/resource/Klein_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/05dec/23.html"
"http://hu.dbpedia.org/resource/Klein_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdarvas.hu/portre/idn3502"
"http://hu.dbpedia.org/resource/Klein_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klein_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
