"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hood (csatacirkáló)"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gxdn"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatacirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageID",196250
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23546485
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmshood.com/"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://xmlns.com/foaf/0.1/name","HMS Hood"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/fegyverzet",1939
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/hajtómű",24
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Admiral_osztály"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatacirkáló"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/hatótávolság",10000
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/hossz","262,3 m"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/kép","British Battlecruiser HMS Hood circa 1932.jpg"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/legénység",1418
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/legénység",1169
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/merülés","10,1 m"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/név","HMS Hood"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/sebesség",1920
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/sebesség",1940
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/sorsa",1941
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1920
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/szélesség","31,7 m"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/vízkiszorítás","48360.0"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/vízkiszorítás","45200.0"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/vízrebocsátás",1918
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/építésKezdete",1916
"http://hu.dbpedia.org/resource/HMS_Hood_(csatacirkáló)","http://hu.dbpedia.org/property/üzemeltető",20
