"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tromso_IL","http://www.w3.org/2000/01/rdf-schema#label","Tromso IL"
"http://hu.dbpedia.org/resource/Tromso_IL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lybl"
"http://hu.dbpedia.org/resource/Tromso_IL","http://dbpedia.org/ontology/wikiPageID",817446
"http://hu.dbpedia.org/resource/Tromso_IL","http://dbpedia.org/ontology/wikiPageRevisionID",9983093
"http://hu.dbpedia.org/resource/Tromso_IL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Tromso_IL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Tromso_IL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tromso_IL?oldid=9983093&ns=0"
"http://hu.dbpedia.org/resource/Tromso_IL","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Tromso_IL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tromso_IL"
"http://hu.wikipedia.org/wiki/Tromso_IL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tromso_IL"
