"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/2000/01/rdf-schema#label","Szpeuszipposz"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://dbpedia.org/ontology/wikiPageID",1419669
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://dbpedia.org/ontology/wikiPageRevisionID",19643542
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7855.html"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://dbpedia.org/ontology/abstract","Athéni Szpeuszipposz (ógörögül: Σπεύσιππος, latinul: Speusippus), (Athén, i. e. 408 körül – Athén, i. e. 339 körül) ókori görög filozófus. Eurümedónnak és Potonénak, Platón egyik nőtestvérének a fiaként született. Neveléséről nagybátyja gondoskodott; Szpeuszipposz Iszokratész iskolájába járt. A püthagoreusokkal sokat foglalkozott; úgy látszik, akkor ismerkedett meg velük, amikor Platónt harmadik szicíliai útján elkísérte. A régi írók említik a szürakúszai Dionüsziosszal és a II. Philipposz makedón királlyal folytatott levélváltását. Platón halála (i. e. 347) után Szpeuszipposz lett az utódja az Akademiában, de később kénytelen volt testi gyengesége miatt átadni a tanítást Xenokratésznek. i. e. 339-ben-ben öngyilkos kézzel vetett véget életének. Diogenész Laertiosz szerint szenvedélyes, hirtelen haragú ember volt. Számos írását, amelyeket Arisztotelész 3 talentumért vásárolt meg, Upomnhmata és Dialogoi néven ismerik: a gazdagságról, a kéjről, az igazságosságról, a lélekről, a barátságról stb. szólnak. Fennmaradtak egyéb műveinek is a címei. A ban egy disztichonja van Platónról. Diogenész Laertiosz (3, 2) említi egy Platón-biográfiáját is. Filozófiája sajátszerű keveredését mutatja a platóni és a püthagóreus eszméknek; különösen fizikája és ismerettana igyekszik kompromisszumot létrehozni a két idealista iskola közt; etikája azonban az akademia alapján áll."
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpeuszipposz?oldid=19643542&ns=0"
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/Szpeuszipposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpeuszipposz"
"http://hu.wikipedia.org/wiki/Szpeuszipposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpeuszipposz"
