"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Lettország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",472239
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620816
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Lettország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettország_közigazgatása?oldid=14620816&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lettország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása"
"http://hu.dbpedia.org/resource/Lett_útlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása"
"http://hu.dbpedia.org/resource/Lettország_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása"
"http://hu.dbpedia.org/resource/NUTS:LV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_közigazgatása"
