"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár polgármestereinek listája"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",72220
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23119971
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotidiantr.ro/clujul-a-avut-41-de-primari-vezi-ce-au-facut-pentru-oras-48218.php"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.szabadsag.ro/archivum/2002/04/2apr-17t.htm"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotidiantr.ro/clujul-a-avut-41-de-primari-vezi-ce-au-facut-pentru-oras-48218.php%23.VGjQdzSG8gk"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/02659.pdf"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/accd",2014-11-16
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/ass","Szerk. Dáné Tibor Kálmán [et al.]"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/aut","Marius Avram"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/aut","P. A. M."
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/cap","Kolozsvár kétezer éve dátumokban"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/isbn",9738231140
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/red","Erdélyi Magyar Közművelődési Egyesület"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/tit","Történelembôl kiragadott arcképcsarnok"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/tit","Kolozsvár 1000 éve : a 2000. október 13-14-én rendezett konferencia előadásai"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/tit","Clujul a avut 41 de primari. Vezi ce au făcut pentru oraş!"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/url","http://www.cotidiantr.ro/clujul-a-avut-41-de-primari-vezi-ce-au-facut-pentru-oras-48218.php%23.VGjQdzSG8gk"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02600/02659/02659.pdf"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://hu.dbpedia.org/property/url","http://archivum.szabadsag.ro/archivum/2002/04/2apr-17t.htm"
