"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Királyi_Magyarország"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Királyi Magyarország"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l5m1"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historiográfia"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://dbpedia.org/ontology/wikiPageID",199497
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",23682943
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/author","Pálffy Géza"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/authorlink","Pálffy Géza"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/publisher","MTA Bölcsészettudományi Kutatóközpont Történettudományi Intézet"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/series","Magyar Történelmi Emlékek. Értekezések"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/title","A Magyar Királyság és a Habsburg Monarchia a 16. században"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://dbpedia.org/ontology/abstract","A Királyi Magyarország (angolul: Royal Hungary; németül: königliches Ungarn) egy, a 19-20. századi magyar történetírásban megjelent és gyakorlattá vált fogalom, mellyel a 16. században, a török invázió következtében megszületett három részre szakadt Magyar Királyság Habsburg-fennhatóság alá került részeit jelöli. A fogalom használata erősen kötődik a magyar protestáns és függetlenségi szemléletű történetírás hagyományaihoz. A második világháborút követően a Rákosi-, majd a Kádár-rendszer erősen ideologikus történeti irodalmában is bevett fogalom maradt, használatának revideálása a rendszerváltást követően valósult meg. Bár a magyar történettudományban általánosult a Királyi Magyarország helyett a Magyar Királyság megnevezés használata, a közoktatásban és a magyar társadalom döntő többségében a mai napig előbbi számít bevett fogalomnak. Történettudományi szempontból a fogalom, Pálffy Géza történészt követve, három okból is elutasítandó: 
* „(…) a Királyi Magyarország kifejezés helytelenül azt sugallja, mintha mint a 16-17. században több Magyarország vagy több Magyar Királyság (királyi vagy Habsburg, erdélyi vagy fejedelmi, török török vagy Thököly-féle kuruc, sőt akár szlavóniai stb.) létezett volna.” 
* 1541 után nem jött létre egy új magyar állam, amely 1686-ig állt volna fenn, a Magyar Királyság ebben az időszakban jogfolytonosan működött tovább 
* a korszakban nem használták ezt a fogalmat, tehát a kortársak szerint sem jött létre új állam, a 16-17. században végig általános és bevett maradt a Habsburg-országrész regnum Hungariae (a Magyar Királyság latinul) néven való említése"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyi_Magyarország?oldid=23682943&ns=0"
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Királyi_Magyarország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyi_Magyarország"
"http://hu.wikipedia.org/wiki/Királyi_Magyarország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyi_Magyarország"
