"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aderet_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Alexis_Arquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Amanda_Lepore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/April_Ashley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Audrey_Tang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Bailey_Jay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Bülent_Ersoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Chaz_Bono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Chelsea_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Christine_Jorgensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Dana_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Danielle_Bunten_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Dorce_Gamalama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Ed_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Eddie_Izzard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/El_Kazovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Hunter_Schafer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Jo_Clifford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Kategória:Transzneműek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Transzneműek","http://www.w3.org/2000/01/rdf-schema#label","Transzneműek"
"http://hu.dbpedia.org/resource/Kategória:Transzneműek","http://dbpedia.org/ontology/wikiPageID",826729
"http://hu.dbpedia.org/resource/Kategória:Transzneműek","http://dbpedia.org/ontology/wikiPageRevisionID",18366189
"http://hu.dbpedia.org/resource/Kategória:Transzneműek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Transzneműek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
