"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ibér nyelv"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxw89"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládba_nem_sorolt_nyelvek"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://dbpedia.org/ontology/wikiPageID",208243
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23566483
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://xmlns.com/foaf/0.1/name","Ibér"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/beszélik","–"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szigetnyelv"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/hivatalos","—"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/iso","—"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/név","Ibér"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/sajátNév","?"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/terület","A mai Franciaország déli része, az Ibériai-félsziget keleti és délkeleti fele."
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/írásrendszer","Kétféle saját  ún. félszótagírás, és egy görög alapú"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/helyezés","—"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://hu.dbpedia.org/property/szabályozza","—"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://dbpedia.org/ontology/abstract","Az ibér nyelv (spanyolul: lengua ibérica) ismeretlen eredetű kihalt ókori ragozó nyelv (vagy nyelvjárások összessége), amelyet a mai Franciaország déli részétől az Ibériai-félsziget keleti és délkeleti részéig (a mai Katalónia, Aragónia és Navarra széle, Valencia és Murcia tartományok, illetve Andalúzia keleti része), illetve valószínűleg még a Baleár-szigeteken is beszéltek. A nyelv önelnevezése nem ismert, az ibér szó görög eredetű. A római hódítások során az ókor végére a latin fokozatosan kiszorította."
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibér_nyelv?oldid=23566483&ns=0"
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://dbpedia.org/ontology/wikiPageLength",4838
"http://hu.dbpedia.org/resource/Ibér_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibér_nyelv"
"http://hu.wikipedia.org/wiki/Ibér_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibér_nyelv"
