"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Stelzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Albert_Guinchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Alessandro_Frigerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Alfred_Bickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageID",499271
"http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23446201
"http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1938-as_svájci_vb-keret?oldid=23446201&ns=10"
"http://hu.dbpedia.org/resource/André_Abegglen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Ernst_Lörtscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Erwin_Ballabio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Eugen_Rupf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Eugen_Walaschek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Fritz_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Georges_Aeby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Hermann_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Karl_Rappan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Lauro_Amadò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Aeby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Renato_Bizzozero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Severino_Minelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Sirio_Vernati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Tullio_Grassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Willy_Huber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
