"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi csapat kardvívás a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt1zbl"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",951277
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",15016411
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/fencing/event/men-sabre-team/index.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/Z5jCp%7Carchivedate=2013-01-03"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_2."
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi csapat kardvívás"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/ExCel_Exhibition_Centre"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Fencing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",8
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",24
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2012. évi nyári olimpiai játékokon a férfi csapat kardvívást a hetedik játéknapon, augusztus 3-án rendezték Londonban, az -ben."
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",24
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",8
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vívás"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/London"
