"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://www.w3.org/2000/01/rdf-schema#label","Határozatlan integrál"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_analízis"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://dbpedia.org/ontology/wikiPageID",896285
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://dbpedia.org/ontology/wikiPageRevisionID",20767671
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/cím","Introduction to Classical Real Analysis"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/cím","Calculus: Early Transcendentals ."
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/cím","Matematika"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/isbn",9789632793009
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/isbn",9789630584883
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/kiadó","Akadémia Kiadó Zrt."
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/kiadó","Typotex Kft"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/kiadó","Wadsworth"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/kiadó","Brooks/Cole."
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/szerző","Reiman istván"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/szerző","Stewart, James"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/szerző","Gerőcs L.-Dr.Vancsó Ödön"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/szerző","Karl R. Stromberg"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://dbpedia.org/ontology/abstract","A matematikában, ezen belül az analízis területén, az antiderivált vagy primitív függvény, vagy más néven határozatlan integrál, az integrálszámítás nevű részterület egyik legfontosabb fogalma. Egy f függvény antideriváltja az az F függvény, melynek deriváltja egyenlő f függvénnyel, azaz F ′ = f. A primitív függvény, ha létezik, mint függvény, sosem egyértelmű (ezért a „határozatlan” integrál elnevezés); egyes szerzők az antideriváltat így függvények egy bizonyos halmazának tekintik. Magyar nyelvterületen sokkal használatosabb a „primitív függvény” elnevezés („primitív” = eredeti, megelőző). Azt az eljárást (a konkrét számítási módszertől eltekintve), amikor kiszámítjuk egy függvény antideriváltját, határozatlan integrálásnak is hívják (ez néha csak közelítő módszerek alkalmazásával lehetséges). A határozatlan integrálás (antiderivált) szorosan kapcsolódik a határozott integrálhoz a Newton–Leibniz-tételen keresztül (amelyet néha az integrálszámítás alaptételének is neveznek): Egy intervallumban egy függvény határozott integrálja egyenlő a primitív függvényeknek (antideriváltaknak) az intervallum végpontjain felvett értékeinek különbségével."
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határozatlan_integrál?oldid=20767671&ns=0"
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://dbpedia.org/ontology/wikiPageLength",9623
"http://hu.dbpedia.org/resource/Határozatlan_integrál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határozatlan_integrál"
"http://hu.wikipedia.org/wiki/Határozatlan_integrál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határozatlan_integrál"
"http://hu.dbpedia.org/resource/Antiderivált","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határozatlan_integrál"
"http://hu.dbpedia.org/resource/Primitív_függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határozatlan_integrál"
