"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adj_irgalmat,_adj_nyugalmat","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Zsasskovszky_Endre"
"http://hu.dbpedia.org/resource/Bűnbánóknak_menedéke","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Zsasskovszky_Endre"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/2000/01/rdf-schema#label","Zsasskovszky Endre"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://dbpedia.org/ontology/wikiPageID",899955
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",21122941
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/Z/Zsasskovszky.html"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://xmlns.com/foaf/0.1/name","Zsasskovszky Endre"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/kép","Zsasskovszky Endre.jpg"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/név","Zsasskovszky Endre"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/tevékenység","karnagy, zeneszerző, pedagógus"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://dbpedia.org/ontology/abstract","Zsasskovszky Endre (Alsókubin, Árva vármegye, 1824. január 21. – Eger, 1882. május 15.) karnagy és zenetanár, Zsasskovszky Ferenc öccse."
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsasskovszky_Endre?oldid=21122941&ns=0"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsasskovszky_Endre"
"http://hu.dbpedia.org/resource/Zálogát_adtad,_ó_Jézus","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Zsasskovszky_Endre"
"http://hu.dbpedia.org/resource/Égből_szállott_szent_kenyér","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Zsasskovszky_Endre"
"http://hu.wikipedia.org/wiki/Zsasskovszky_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsasskovszky_Endre"
