"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berinkey-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://www.w3.org/2000/01/rdf-schema#label","Forradalmi Kormányzótanács"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://dbpedia.org/ontology/wikiPageID",308265
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://dbpedia.org/ontology/wikiPageRevisionID",23563848
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124043423/http:/5mp.eu:80/web.php%3Fa=tanacskoztarsasag"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AkKL"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/author","Bölöny József"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/coauthors","Hubai László"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/edition",5
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/isbn",963058106
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/név","Forradalmi Kormányzótanács"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/title","Magyarország kormányai 1848–2004"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/kormányfő","Garbai Sándor"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/államfő","Garbai Sándor"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Berinkey-kormány"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/időhossz",4
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Peidl-kormány"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyarországi_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://dbpedia.org/ontology/abstract","A Forradalmi Kormányzótanács (ritkán Garbai-kormány) a magyarországi Tanácsköztársaság vezető szerve, legfőbb végrehajtó testülete, tulajdonképpeni kormánya volt. 1919. március 21. és 1919. augusztus 1. között működött, elnöke Garbai Sándor volt. A Tanácsköztársaság kormányaként Tanácskormánynak is nevezték. A kormányzótanács tagjai az úgynevezett népbiztosok voltak. 1919. április 3-ig a népbiztosoknak helyetteseik is voltak, ezután viszont a legtöbb népbiztosság élén egyszerre több, egymással egyenrangú népbiztos állt, így a Forradalmi Kormányzótanács volt Magyarország történetének legnagyobb létszámú kormánya: 1919. április 7-től június 24-ig 35 tagú volt."
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forradalmi_Kormányzótanács?oldid=23563848&ns=0"
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://dbpedia.org/ontology/wikiPageLength",9449
"http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forradalmi_Kormányzótanács"
"http://hu.dbpedia.org/resource/Magyarországi_Tanácsköztársaság","http://hu.dbpedia.org/property/törvényhozás","http://hu.dbpedia.org/resource/Forradalmi_Kormányzótanács"
