"subject","predicate","object"
"http://hu.dbpedia.org/resource/ADRC_Icasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Ceará_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Fortaleza_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Guarani_de_Juazeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Ceará állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1223996
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",21622861
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ceará_állam"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Ceará állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Ceará_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ceará_állam_labdarúgócsapatai?oldid=21622861&ns=14"
