"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badwater-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Danakil-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Kaszpi-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Legmélyebb_mélyföldek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Szír–Jordán-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://www.w3.org/2000/01/rdf-schema#label","Mélyföldek"
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://dbpedia.org/ontology/wikiPageID",759654
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://dbpedia.org/ontology/wikiPageRevisionID",9237278
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://www.w3.org/2004/02/skos/core#prefLabel","Mélyföldek"
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mélyföldek?oldid=9237278&ns=14"
