"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/Ab_Aeterno_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/Dr._Linus_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/John_Locke_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/LA_X_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/Recon_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/Sundown_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/Terry_O’Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terry_O’Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terry_O’Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terry_O’Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Terry_O’Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Terry_O’Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terry_O’Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
