"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline,_No","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/Sablon:Pet_Sounds","http://dbpedia.org/ontology/wikiPageID",131738
"http://hu.dbpedia.org/resource/Sablon:Pet_Sounds","http://dbpedia.org/ontology/wikiPageRevisionID",23877293
"http://hu.dbpedia.org/resource/Sablon:Pet_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Pet_Sounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pet_Sounds?oldid=23877293&ns=10"
"http://hu.dbpedia.org/resource/Don’t_Talk_(Put_Your_Head_on_My_Shoulder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/God_Only_Knows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/Here_Today","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/I_Just_Wasn’t_Made_for_These_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/I_Know_There’s_an_Answer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/I’m_Waiting_for_the_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/Let’s_Go_Away_for_Awhile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/Pet_Sounds_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/Sloop_John_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/That’s_Not_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/Wouldn’t_It_Be_Nice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
"http://hu.dbpedia.org/resource/You_Still_Believe_in_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Sounds"
