"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Smaragdricsóka"
"http://hu.dbpedia.org/resource/Calyptomenidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Smaragdricsóka"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://www.w3.org/2000/01/rdf-schema#label","Smaragdricsóka"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwms6"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomena"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://dbpedia.org/ontology/wikiPageID",345765
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://dbpedia.org/ontology/wikiPageRevisionID",20101295
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&rlz=1T4ADBS_enHU275&q=Calyptomena+viridis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/03400/03408/html/1120.html"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/green-broadbill-calyptomena-viridis/dorsal-ventral-views-female-moving-branches%7Ctitle="
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558996%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Smaragdricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
