"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/2000/01/rdf-schema#label","Jazak"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv66k"
"http://hu.dbpedia.org/resource/Jazak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Jazak","http://dbpedia.org/ontology/wikiPageID",825628
"http://hu.dbpedia.org/resource/Jazak","http://dbpedia.org/ontology/wikiPageRevisionID",20627822
"http://hu.dbpedia.org/resource/Jazak","http://xmlns.com/foaf/0.1/name","Jazak"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/kép","Jazak orthodox church.jpg"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/név","Jazak"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/terület",33.2
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/helyiNév","Јазак"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/irányítószám",22409
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/népsűrűség",33.1
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",251
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Jazak","http://hu.dbpedia.org/property/község","Ürög"
"http://hu.dbpedia.org/resource/Jazak","http://dbpedia.org/ontology/abstract","Jazak (Јазак) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Ürög községben."
"http://hu.dbpedia.org/resource/Jazak","http://dbpedia.org/ontology/postalCode","22409"
"http://hu.dbpedia.org/resource/Jazak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jazak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jazak?oldid=20627822&ns=0"
"http://hu.dbpedia.org/resource/Jazak","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Jazak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jazak"
"http://hu.wikipedia.org/wiki/Jazak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jazak"
