"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki drongókakukk"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surniculus"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://dbpedia.org/ontology/wikiPageID",1712475
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://dbpedia.org/ontology/wikiPageRevisionID",23124744
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Surniculus+velutinus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiLwI3wi53qAhWaBhAIHW5kAWM4ChD8BSgBegQICxAD&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Surniculus-velutinus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/name","Fülöp-szigeteki drongókakukk"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/binomial","Surniculus velutinus"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/binomialAuthority","Sharpe, 1877"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/genus","Surniculus"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/species","S. velutinus"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://dbpedia.org/ontology/abstract","A Fülöp-szigeteki drongókakukk (Surniculus velutinus) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp-szigeteki_drongókakukk?oldid=23124744&ns=0"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp-szigeteki_drongókakukk"
"http://hu.dbpedia.org/resource/Surniculus_velutinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk"
"http://hu.wikipedia.org/wiki/Fülöp-szigeteki_drongókakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp-szigeteki_drongókakukk"
