"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/2000/01/rdf-schema#label","Robin Shroot"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463v6h"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IL_Hødd_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burton_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stevenage_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AFC_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Staines_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harrow_Borough_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/wikiPageID",534753
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/wikiPageRevisionID",22143627
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/id",50896
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/name","Robin Shroot"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/név","Robin Shroot"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/teljesNév","Robin Alexander Edward Shroot"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sogndal_Fotball"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burton_Albion_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stevenage_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Harrow_Borough_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cheltenham_Town_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Wimbledon"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Staines_Town_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Staines_Town_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Wimbledon_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/klubfriss",2016-05-22
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/születésiVáros","London"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/válfriss",2015-06-27
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Északír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/válogatottOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/abstract","Robin Alexander Edward Shroot (London, Anglia, 1988. március 26.) északír labdarúgó, aki jelenleg a norvég csapatában játszik."
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/birthName","Robin Alexander Edward Shroot"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/youthYears","1998"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cheltenham_Town_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Harrow_Borough_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stevenage_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Wimbledon"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Staines_Town_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Burton_Albion_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Wimbledon_FC"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robin_Shroot?oldid=22143627&ns=0"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://dbpedia.org/ontology/wikiPageLength",7349
"http://hu.dbpedia.org/resource/Robin_Shroot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robin_Shroot"
