"subject","predicate","object"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://www.w3.org/2000/01/rdf-schema#label","Se füle, se farka, avagy a meseírók beájulnak"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://dbpedia.org/ontology/wikiPageID",1490405
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://dbpedia.org/ontology/wikiPageRevisionID",22974828
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/ORF_1"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/eredetiCím","Die Märchenstunde"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/hang","Matthias Brenner"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/hang","Thomas Fritsch"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/hang","Bernhard Hoecker"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/játékidő",40
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Se_füle,_se_farka,_avagy_a_meseírók_beájulnak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
