"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzzá","http://www.w3.org/2000/01/rdf-schema#label","Uzzá"
"http://hu.dbpedia.org/resource/Uzzá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Uzzá","http://dbpedia.org/ontology/wikiPageID",1659536
"http://hu.dbpedia.org/resource/Uzzá","http://dbpedia.org/ontology/wikiPageRevisionID",23624370
"http://hu.dbpedia.org/resource/Uzzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Uzzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uzzá","http://dbpedia.org/ontology/abstract","A Tanak alapján Uzzá, ami erőt jelent, egy izraelita volt, akinek halála a Frigyláda megérintésével következett be. Uzzá Abínádáb fia volt, akinek a házába Kiriath-Jeraim fiai elhelyezték a Frigyládát miután visszaszerezték azt a filiszteusoktól. Bátyjával, Ahjóval együtt ketten vezették azt a szekeret, amin Dávid a Frigyládát Jeruzsálembe akarta szállítani. Mikor az ökör megbotlott, Uzzá a Frigyláda után kapott és megérintette a kezével, amivel egyenesen megszegte az isteni parancsot, ezáltal azonnal szörnyet halt. Dávid megdöbbentségét kifejezve, amiért Jahveh megölte Uzzát, azt a helyet Pérec-Uzzának nevezte el, aminek jelentése „lecsapni Uzzára.” Dávidot félelem fogta el és nem akarta tovább vinni a ládát, ezért gáti Óbéd-Edóm házában helyezte azt el három hónapig. Az Úr ezután megáldotta Óbéd-Edóm házát, miután Dávid elhozta onnan Dávid városába."
"http://hu.dbpedia.org/resource/Uzzá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzzá?oldid=23624370&ns=0"
"http://hu.dbpedia.org/resource/Uzzá","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Uzzá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzzá"
"http://hu.wikipedia.org/wiki/Uzzá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzzá"
