"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1995-ös úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g28ng"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1033071
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18940652
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/sport/swimec.htm%7Ctitle=European"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/sport/swimecw.htm%7Ctitle=European"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/swimming/Europe/1995/index.html%7Ctitle=Swimming"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_22."
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_27."
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/előző",1993
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/következő",1997
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",47
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1995-ös úszó-Európa-bajnokságot Bécsben, Ausztriában rendezték augusztus 22. és augusztus 27. között. Az Eb-n 47 versenyszámot rendeztek. 32-t úszásban, 4-et nyílt vízi úszásban, 6-ot műugrásban, 3-at szinkronúszásban és 2-t vízilabdában. Az Eb hivatalos programjába került a nyílt vízi úszás."
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_úszó-Európa-bajnokság?oldid=18940652&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",16282
"http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_úszó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1995-ös_úszó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_úszó-Európa-bajnokság"
