"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atalanta_BC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Atleti_Azzurri_d’Italia_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Bergamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Bergamo–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://dbpedia.org/ontology/wikiPageID",1547905
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://dbpedia.org/ontology/wikiPageRevisionID",22832017
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://www.w3.org/2004/02/skos/core#prefLabel","Bergamo"
"http://hu.dbpedia.org/resource/Kategória:Bergamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bergamo?oldid=22832017&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bergamóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Lecco–Bergamo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Seregno–Bergamo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Stazione_di_Bergamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Treviglio–Bergamo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
