"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanns-Martin_Schleyer_elrablása_és_meggyilkolása","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció"
"http://hu.dbpedia.org/resource/Siegfried_Buback_meggyilkolása","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/2000/01/rdf-schema#label","Vörös Hadsereg Frakció"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gt7"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélsőbaloldali_terrorszervezetek"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageID",137596
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageRevisionID",23645933
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918154154/http:/hvg.hu/vilag/201737__emberrablo_raf__nemet_osz__hajthatatlan_allam__genezis_es_bukas"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/2016/05/29/trio-of-baader-meinhof-veterans-suspected-of-armed-robberies-in/"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrorism.about.com/od/groupsleader1/p/RedArmyFaction.htm%23%7Ctitle=Red"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213163828/http:/www.tarfor.hu/index.php%3Foption=com_content&task=view&id=66&Itemid=1"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20050131rafkiallitas%7Ctitle=RAF-ki%C3%A1ll%C3%ADt%C3%A1s:"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/98/06/10scha.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartford-hwp.com/archives/61/191.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/4879990/A_RAF_Rote-Armee-Fraktion_a_magyar_sajt%C3%B3ban%7Ctitle=A"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Red-Army-Faction%7Ctitle=RAF"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1998/04/23/world/red-army-faction-disbands-saying-its-cause-is-now-history.html"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.internationalism.org/icconline/2008/june/Germany-1968%7Ctitle=1968"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw.com/en/68-movement-brought-lasting-changes-to-german-society/a-3257581%7Ctitle='68"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/714/uli-edel-der-baader-meinhof-komplex-a-baader-meinhof-csoport%7Ctitle=Filmbe"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moma.org/collection/works/79037%7Ctitle=Gerhard"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2016/08/30/nyakig-benne-voltunk-a-fegyverek-emberek-es-a-heroin-csempeszeteben"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://xmlns.com/foaf/0.1/name","Vörös Hadsereg Frakció"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/accessdate",2017-02-12
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/accessdate",2017-02-06
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/accessdate",2017-02-10
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/accessdate",2014-12-09
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","Fám Erika"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","Ulrike Meinhof"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","John Philip Jenkins"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","MTI"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","Paksa Rudolf"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","Amy Zalman"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","Schauschitz Attila"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","Magyari Péter"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/author","Alan Cowell"
"http://hu.dbpedia.org/resource/Vörös_Hadsereg_Frakció","http://hu.dbpedia.org/property/date",1998-04-23
