"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://www.w3.org/2000/01/rdf-schema#label","Cyornis unicolor"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://dbpedia.org/ontology/wikiPageID",1626567
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://dbpedia.org/ontology/wikiPageRevisionID",21429017
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cyornis+unicolor&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjP_bvwwuHhAhWJxIsKHVexDH0Q_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cyornis-unicolor%7Ctitle="
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/name","Cyornis unicolor"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/binomial","Cyornis unicolor"
"http://hu.dbpedia.org/resource/Cyornis_unicolor","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1843"
