"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/2000/01/rdf-schema#label","Sušac (település)"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/wikiPageID",1445818
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21126794
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastovo.org"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pp-lastovo.hr"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lastovo.hr/opcina-lastovo/povijest-lastova/"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=777&Itemid=715"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://xmlns.com/foaf/0.1/name","Sušac"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/név","Sušac"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/irányítószám",20290
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",199
"http://hu.dbpedia.org/resource/Sušac_(település)","http://hu.dbpedia.org/property/község","Lastovo"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/abstract","Sušac (olaszul: Cazza) lakatlan település Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Lastovo községhez tartozik."
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/postalCode","20290"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lastovo_(település)"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sušac_(település)?oldid=21126794&ns=0"
"http://hu.dbpedia.org/resource/Sušac_(település)","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Sušac_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sušac_(település)"
"http://hu.wikipedia.org/wiki/Sušac_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sušac_(település)"
