"subject","predicate","object"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://www.w3.org/2000/01/rdf-schema#label","Princz-testvérek vasöntöde és gépgyár"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_cégek"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/wikiPageID",983049
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",21760562
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhisandor.eoldal.hu/cikkek/ornamentika/26.-sugarut-ii.html"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://documente.bcucluj.ro/web/bibdigit/periodice/tribunapoporului/1911/BCUCLUJ_FP_P2514_1911_015_0033.pdf"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://monoki.adatbank.transindex.ro/index.php%3Faction=nev&sz=Jancs%F3%20Ilona&kezd=8341"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishcomunity.ro/hu/index.php%3Fpage=content&p=mainpage&id=15"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/MGGEPGY/cimlap.html%23clp"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ipari_technológia"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://hu.dbpedia.org/property/kép","Princz  Hungarian oil press image no 1.jpg"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://hu.dbpedia.org/property/képaláírás","Olajprés, amit ez a gyár állított elő. A kép Csákigorbón készült"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://hu.dbpedia.org/property/jogviszony","Princz-testvérek"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/abstract","A Princz-testvérek vasöntöde és gépgyár vagy más néven Princz-testvérek Gépipar és Edénygyár Szatmárnémeti egyik gyára volt."
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Princz-testvérek_vasöntöde_és_gépgyár?oldid=21760562&ns=0"
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Princz-testvérek_vasöntöde_és_gépgyár"
"http://hu.wikipedia.org/wiki/Princz-testvérek_vasöntöde_és_gépgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Princz-testvérek_vasöntöde_és_gépgyár"
