"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czudar_János","http://www.w3.org/2000/01/rdf-schema#label","Czudar János"
"http://hu.dbpedia.org/resource/Czudar_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Czudar_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Czudar_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Czudar_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Czudar_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Czudar_János","http://dbpedia.org/ontology/wikiPageID",658296
"http://hu.dbpedia.org/resource/Czudar_János","http://dbpedia.org/ontology/wikiPageRevisionID",21782177
"http://hu.dbpedia.org/resource/Czudar_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/nagyv%C3%A1radi%20p%C3%BCsp%C3%B6ks%C3%A9g.html"
"http://hu.dbpedia.org/resource/Czudar_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305031739/http:/vasarnap.katolikhos.ro/archivum/old/archiv05/0509/fuzer.htm%2343"
