"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pörgekarúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörgekarúak"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörgekarúak"
"http://hu.dbpedia.org/resource/Zárnélküli_pörgekarúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörgekarúak"
"http://hu.dbpedia.org/resource/Zárosperemű_pörgekarúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörgekarúak"
"http://hu.dbpedia.org/resource/Kategória:Pörgekarúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pörgekarúak","http://www.w3.org/2000/01/rdf-schema#label","Pörgekarúak"
"http://hu.dbpedia.org/resource/Kategória:Pörgekarúak","http://dbpedia.org/ontology/wikiPageID",689711
"http://hu.dbpedia.org/resource/Kategória:Pörgekarúak","http://dbpedia.org/ontology/wikiPageRevisionID",14080340
"http://hu.dbpedia.org/resource/Kategória:Pörgekarúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelenek"
"http://hu.dbpedia.org/resource/Kategória:Pörgekarúak","http://www.w3.org/2004/02/skos/core#prefLabel","Pörgekarúak"
"http://hu.dbpedia.org/resource/Kategória:Pörgekarúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pörgekarúak?oldid=14080340&ns=14"
