"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimonett","http://www.w3.org/2000/01/rdf-schema#label","Szimonett"
"http://hu.dbpedia.org/resource/Szimonett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szimonett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szimonett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szimonett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szimonett","http://dbpedia.org/ontology/wikiPageID",25890
"http://hu.dbpedia.org/resource/Szimonett","http://dbpedia.org/ontology/wikiPageRevisionID",9789217
"http://hu.dbpedia.org/resource/Szimonett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimóna"
"http://hu.dbpedia.org/resource/Szimonett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimonett?oldid=9789217&ns=0"
"http://hu.dbpedia.org/resource/Szimonett","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Szimonett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimonett"
"http://hu.wikipedia.org/wiki/Szimonett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimonett"
