"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Mindenen túl"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://dbpedia.org/ontology/wikiPageID",1387693
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://dbpedia.org/ontology/wikiPageRevisionID",23619624
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Justin_Lin"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simon_Pegg"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:J._J._Abrams"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_filmek"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Gene_Roddenberry"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/cím","Star Trek: Mindenen túl"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/előző","Sötétségben - Star Trek"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/eredetiCím","Star Trek Beyond"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Lindsey_Weber"
"http://hu.dbpedia.org/resource/Star_Trek:_Mindenen_túl","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jeffrey_Chernov"
