"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Szabó András (labdarúgó)"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",614099
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23596476
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újpest_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/név","Szabó András"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","Statzendorf"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","Pyhra"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","St. Pölten Sturm 19"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","Herzogenburg"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malév_SC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Százhalombatta, másodedző"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lombard_Pápa_Termál_FC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Újpesti TE, junior"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KSI_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","Bp. Vegyiművek"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1974
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1972
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",170
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/abstract","Szabó András (Budapest, 1962. november 23. –) labdarúgó, hátvéd, majd edző."
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/youthYears","1972"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Malév_SC"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
