"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Üzenetküldő programtervezési minta"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1347320
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23903512
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304000135/https:/java.net/downloads/jt/MDP.pdf"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/date",2003
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/first","Bobby"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/first","Gregor"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/last","Woolf"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/last","Hohpe"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Addison-Wesley"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Enterprise_Integration_Patterns"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://dbpedia.org/ontology/abstract","A az üzenetküldő programtervezési minta (Messaging Design Pattern - MDP), leírja, hogy egy rendszer különböző részei hogyan kapcsolódnak egymáshoz és hogyan kommunikálnak egymással. Az üzenetküldő tervezési minta lehetővé teszi információk („üzenetek”) cseréjét illetve alkalmazások között. A minta alkalmazása csökkenti a komponensek , növeli az , az újrahasznosíthatóságot és a skálázhatóságot azáltal, hogy szétválasztja a komponens kommunikációját a komponens funkcionalitásától. A komponensek, az üzenetek és az üzenetküldés mechanizmusa nem csatolt entitások, hanem teljesen függetlenek lehetnek. A minta használatos , többszálas futtatási környezetben a komponensek/programszálak közötti kommunikáció megvalósításához, illetve szerkezeti mintaként hálózat-orientált programrendszerekben a (jellemzően) külön számítógépen futó programok közötti információcseréhez."
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üzenetküldő_programtervezési_minta?oldid=23903512&ns=0"
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",18080
"http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üzenetküldő_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Üzenetküldő_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üzenetküldő_programtervezési_minta"
