"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/2000/01/rdf-schema#label","Marcello Bertinetti (vívó, 1885)"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgp9p"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1924)"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1928)"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://dbpedia.org/ontology/wikiPageID",1014185
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://dbpedia.org/ontology/wikiPageRevisionID",21558085
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929032813/http:/databaseolympics.com/players/playerpage.htm%3Filkid=BERTIMAR01"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/611.html"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marcello_Bertinetti_(vívó,_1885)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
