"subject","predicate","object"
"http://hu.dbpedia.org/resource/BS_92.03.07_koncert","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)"
"http://hu.dbpedia.org/resource/BS_92.03.07_koncert","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)"
"http://hu.dbpedia.org/resource/Dalok_a_szerelemről","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)"
"http://hu.dbpedia.org/resource/Dalok_a_szerelemről","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/2000/01/rdf-schema#label","Hat (Demjén Ferenc-album)"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demjén_Ferenc-albumok"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/wikiPageID",1643274
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22486691
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Demj%C3%A9n-Hat/release/2986203"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/cím","Hat"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/előadó","Demjén Ferenc"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/BS_92.03.07_koncert"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/jelenlegi","Hat"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/kiadó","R&R Records"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dalok_a_szerelemről"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/stílus","pop-rock"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://hu.dbpedia.org/property/megjelenésIdeje",1993
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/abstract","Demjén Ferenc sorban hatodik nagylemeze a Hat címet kapta. A lemez felvételei 1993 februártól júliusig tartottak."
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/title","Hat"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Demjén_Ferenc"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/BS_92.03.07_koncert"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dalok_a_szerelemről"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hat_(Demjén_Ferenc-album)?oldid=22486691&ns=0"
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hat_(Demjén_Ferenc-album)"
"http://hu.wikipedia.org/wiki/Hat_(Demjén_Ferenc-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hat_(Demjén_Ferenc-album)"
