"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://www.w3.org/2000/01/rdf-schema#label","Brontosaurus excelsus"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://dbpedia.org/ontology/wikiPageID",1550500
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://dbpedia.org/ontology/wikiPageRevisionID",22603728
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/name","Brontosaurus excelsus"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/imageCaption","Az állat rekonstrukciója"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/familia","Diplodocidae"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/wikicommonscat","Brontosaurus"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/wikispecies","Brontosaurus"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/binomial","Brontosaurus excelsus"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/binomialAuthority","Marsh, 1879"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/fossilRange","Késő jura"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/genus","Brontosaurus"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1879"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/species","B. excelsus"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/subfamilia","Apatosaurinae"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/subordo","Sauropodomorpha"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/superfamilia","Diplodocoidea"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://hu.dbpedia.org/property/synonyms","*Brontosaurus amplus"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://dbpedia.org/ontology/abstract","A Brontosaurus excelsus a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Sauropodomorpha alrendjébe, a Sauropoda alrendágába és a Diplodocidae családjába tartozó faj. A Brontosaurus dinoszaurusznem típusfaja."
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brontosaurus_excelsus?oldid=22603728&ns=0"
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Brontosaurus_excelsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brontosaurus_excelsus"
"http://hu.dbpedia.org/resource/Brontosaurus_amplus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brontosaurus_excelsus"
"http://hu.wikipedia.org/wiki/Brontosaurus_excelsus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brontosaurus_excelsus"
