"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/2002-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/FC_Roskilde","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/FC_Roskilde","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/IX._Frigyes_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/IX._Frigyes_dán_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/Jesper_Christiansen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/Jesper_Christiansen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/Kristóf_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/Kristóf_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/Peter_Madsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/Peter_Madsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Roskilde"
"http://hu.dbpedia.org/resource/Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kspw"
"http://hu.dbpedia.org/resource/Roskilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Roskilde","http://dbpedia.org/ontology/wikiPageID",111753
"http://hu.dbpedia.org/resource/Roskilde","http://dbpedia.org/ontology/wikiPageRevisionID",23576396
"http://hu.dbpedia.org/resource/Roskilde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060911172604/http:/www.vikingeskibsmuseet.dk/page.asp%3Fobjectid=17"
"http://hu.dbpedia.org/resource/Roskilde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927085538/http:/www.trekommuner.dk/webtop/site.asp%3Fp=1375"
"http://hu.dbpedia.org/resource/Roskilde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719130917/http:/www.roskildekom.dk/"
"http://hu.dbpedia.org/resource/Roskilde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roskilde-festival.dk"
"http://hu.dbpedia.org/resource/Roskilde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716211533/http:/www.roskildedomkirke.dk/dk/default.asp%3Ffilnavn=%2Fdk%2Fengelsk_version.asp"
"http://hu.dbpedia.org/resource/Roskilde","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Roskilde","http://xmlns.com/foaf/0.1/name","Roskilde"
"http://hu.dbpedia.org/resource/Roskilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Roskilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Roskilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roskilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Roskilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roskilde","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Roskilde","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
