"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloha_(Oregon)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Hillsboro_(Oregon)"
"http://hu.dbpedia.org/resource/Bethany_(Oregon)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Hillsboro_(Oregon)"
"http://hu.dbpedia.org/resource/Cornelius_(Oregon)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Hillsboro_(Oregon)"
"http://hu.dbpedia.org/resource/Gaston_(Oregon)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Hillsboro_(Oregon)"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Hillsboro (Oregon)"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1431357
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23320231
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/portland/blog/2014/05/laika-spins-off-ad-business-to-focus-on-feature.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200213004508/https:/factfinder.census.gov/bkmk/table/1.0/en/DEC/10_PL/QTPL"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.hillsboro.or.us/Planning_Department/HTMLcompPlan/documents/hillssubarea.pdf"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faircomplex.com/p/about"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170401233529/http:/hillsboromarkets.org/markets/kaiser/"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170401233537/http:/hillsboromarkets.org/markets/tuality/"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/osl/LD/Pages/technology/plinkit.aspx"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/TD/TDATA/gis/docs/citymaps/Hillsboro.pdf"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hillsboromarkets.org/markets/tuality/"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hillsbororotary.org/rotary-events/hillsboro-rotary-4th-of-july-parade/"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.gov/ucr/cius2006/data/table_02.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hillsboro-oregon.gov/modules/showdocument.aspx%3Fdocumentid=8425"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hillsboro-oregon.gov/index.aspx%3Fpage=240"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.gov/ucr/cius2006/data/table_04.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hillsborodowntown.com/events/hillsboro-tuesday-night-market-2016-07-05/"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrcc.dri.edu/cgi-bin/cliMAIN.pl%3For3908"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025175516/http:/www.mcmenamins.com/bin/history.CPR.pdf"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4134100"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140522161634/http:/www.census.gov/popest/data/cities/totals/2013/SUB-EST2013-3.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hillsboro-oregon.gov/modules/showdocument.aspx%3Fdocumentid=2434"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026174027/http:/www.ci.hillsboro.or.us/Planning_Department/HTMLcompPlan/documents/hillssubarea.pdf"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hillsboro-oregon.gov/index.aspx%3Fpage=663"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hillsboro-oregon.gov/index.aspx%3Fpage=893"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/popest/data/cities/totals/2013/SUB-EST2013-3.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4134100"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oregonencyclopedia.org/articles/hillsboro/"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunset.com/general/best-new-burb-orenco-station"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ode.state.or.us/news/announcements/announcement.aspx%3FID=8862&TypeID=5"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocs.orst.edu/page_links/climate_data_zones/climate_oregon.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207091835/http:/www.wweek.com/editorial/2728/1664/"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandtribune.com/pt/12-sports/121169-baseball-team-now-hillsboro-hops"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohsu.edu/xd/about/visiting/directions/westcampus.cfm"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandtribune.com/ht/117-hillsboro-tribune-news/121487-reaching-for-the-stars"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cape-coral-daily-breeze.com/page/content.detail/id/504893.html%3Fnav=5037"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocs.orst.edu/pub_ftp/climate_data/tpcp/tpcp3908.up"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/weather/monthly/l/USOR0160"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ojd.state.or.us/wsh/Aboutus.htm"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/hillsboro/index.ssf/2010/03/hillsboro_hopes_its_electric_charging_stations_entice_new_industry.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/hillsboro/index.ssf/2011/08/hillsboro_says_goodbye_to_interim_manager_bruce_warner_hello_to_new_manager_michael_brown.html"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6YSasqtfX"
"http://hu.dbpedia.org/resource/Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/business/index.ssf/2008/10/oregon_prepares_to_switch_on_s_1.html"
