"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/úticélok","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/destination","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Bangui","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Foxi_Kéthévoama","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Foxi_Kéthévoama","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Geoffrey_Kondogbia","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Jean-Bédel_Bokassa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Jean-Bédel_Bokassa","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Közép-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nyl"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://dbpedia.org/ontology/wikiPageID",23703
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23443379
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/01/11/tombol_a_kannibalizmus_kozep-afrika_utcain/"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/ct.html"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=LJu0BgAAQBAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-afrikai_Köztársaság-térkép"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frankofónia"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
