"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/2000/01/rdf-schema#label","Walter Vromans"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageID",649244
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageRevisionID",20619286
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/minden_mas_foci/20060314/u21-es_eb_magyar_fifa-asszistens_is_meghivast_kapott"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/search/index.html%3Fq=Walter+Vromans"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvl.be/nl/2010-02-07/peter-hermans-en-walter-vromans-naar-wk/"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standaard.be/cnt/gv0t992r"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nieuwsblad.be/sportwereld/cnt/gp72qo1d8"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvl.be/nl/2010-02-07/peter-hermans-en-walter-vromans-naar-wk/%23.VBgRO5R_tOI"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hln.be/hln/nl/1285/Jupiler-Pro-League/article/detail/825157/2009/04/20/Vromans-vervangt-Verstraeten-als-assistent-van-De-Bleeckere.dhtml"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/walter-vromans/1/2/"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/73/index_en.shtml"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Walter_Vromans","http://xmlns.com/foaf/0.1/name","Walter Vromans"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/név","Walter Vromans"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/teljesNév","Walter Vromans"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/url","http://www.tvl.be/nl/2010-02-07/peter-hermans-en-walter-vromans-naar-wk/"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/nemzetköziÉvek",2005
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/egyébFoglalkozás","Szerviztechnikus"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/hazaiÉvek",2002
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/testmagasság",186
"http://hu.dbpedia.org/resource/Walter_Vromans","http://hu.dbpedia.org/property/testtömeg",81
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/abstract","Walter Vromans belga nemzetközi labdarúgó-partbíró. Polgári foglalkozása: szerviztechnikus."
"http://hu.dbpedia.org/resource/Walter_Vromans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Vromans?oldid=20619286&ns=0"
"http://hu.dbpedia.org/resource/Walter_Vromans","http://dbpedia.org/ontology/wikiPageLength",9364
