"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Fónai Balázs"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://dbpedia.org/ontology/wikiPageID",1766602
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23818592
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oefb.at/bewerbe/Trainer/5035409%3FBalazs-Fonai"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/11670/fonai_balazs"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/308463.html"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsaktual.hu/arc/a-pecsi-futballpalyarol-egy-osztrak-repulogepalkatresz-gyartoig-fonai-balazs-nem-mindennapi-utat-jart-be/"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://dbpedia.org/ontology/abstract","Fónai Balázs (Pécs, 1980. június 12. –) magyar labdarúgó, edző, utánpótlásedző."
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fónai_Balázs?oldid=23818592&ns=0"
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/Fónai_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fónai_Balázs"
"http://hu.wikipedia.org/wiki/Fónai_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fónai_Balázs"
