"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurel_megye","http://www.w3.org/2000/01/rdf-schema#label","Laurel megye"
"http://hu.dbpedia.org/resource/Laurel_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyéi"
"http://hu.dbpedia.org/resource/Laurel_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Laurel_megye","http://dbpedia.org/ontology/wikiPageID",1336618
"http://hu.dbpedia.org/resource/Laurel_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22127028
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/London_(Kentucky)"
"http://hu.dbpedia.org/resource/Laurel_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.2
"http://hu.dbpedia.org/resource/Laurel_megye","http://dbpedia.org/ontology/abstract","Laurel megye az Amerikai Egyesült Államokban, azon belül Kentucky államban található. Megyeszékhelye , legnagyobb városa London. Lakosainak száma 59 563 fő (2013. július 1.). +/- Laurel megye Jackson, Clay, Knox, Whitley, McCreary, Pulaski és Rockcastle megyékkel határos."
"http://hu.dbpedia.org/resource/Laurel_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurel_megye?oldid=22127028&ns=0"
"http://hu.dbpedia.org/resource/Laurel_megye","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/Laurel_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurel_megye"
"http://hu.dbpedia.org/resource/Laurel_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laurel_megye"
"http://hu.wikipedia.org/wiki/Laurel_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurel_megye"
