"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/August_Ahlqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Heikki_Paasonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Kaarle_Leopold_Krohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Kustaa_Karjalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Matthias_Alexander_Castrén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Tuomo_Tuomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Veli-Mikko_Korhonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák","http://www.w3.org/2000/01/rdf-schema#label","Finn finnugristák"
"http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák","http://dbpedia.org/ontology/wikiPageID",716490
"http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák","http://dbpedia.org/ontology/wikiPageRevisionID",21896271
"http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugristák"
"http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák","http://www.w3.org/2004/02/skos/core#prefLabel","Finn finnugristák"
"http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_finnugristák?oldid=21896271&ns=14"
